data_coleta,ph,temperatura_agua,condutividade,turbidez,nitrogenio_kjeldahl,nitrogenio_nitrito,nitrogenio_nitrato,nitrogenio_amoniacal,oxigenio_dissolvido,dbo,dqo,fosforo_total,cloreto_total,coliformes_termotolerantes,temperatura_ar,al_dissolvido,cu_dissolvido,subst_tensoat_reagem_com_azul_metileno,alcalinidade_total,cod,solido_dissolvido_total,solido_total,sodio,al_total,k,cr_total,mn_total,fe_total,fe_dissolvido,ni_total,cu_total,zn_total,cd_total,ba_total,hg_total,pb_total,cot,escherichia_coli,clorofila_a,feofitina_a,ca_total,mg_total,fluoreto_total,dureza,p_ortofosfato,sulfato_total,n_total
1/1/2002,7.7,25,235,26,1.6,0.318,0.37,1.6,5.9,9,30,0.271,19.3,160000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2002,7.8,27,22,86,0.05,0.21,1.4,0.05,5.8,10,33,0.618,15.4,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2002,7.7,20,202,546,1.6,0.094,4.8,1.3,7.4,7,100,0.078,25.2,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2002,7.9,16,418,7.6,,,,,7,14,26,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2002,7.9,23,506,3.5,,,,,3.8,506,33,,45.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/22/2003,7.7,26,236,100,,,,,2.4,8,42,,15.1,130000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/18/2003,7.7,25,284,22,,,,,5.8,13,26,,21.4,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/23/2003,7.7,20.4,436,4.6,,,,,5.4,14,22,,39,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/15/2003,7.7,20.1,470,6.5,,,,,5.2,25,47,,40,1600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/29/2003,7.8,25.2,579,5.4,,,,,4,11,34,,56,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/25/2003,7.7,25,329,35,,,,,5.7,8,30,,26.5,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/21/2004,7.7,25.3,433,7.5,,,,,5,14,,,39.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/22/2004,7.8,23.5,317,16,,,,,4.9,10,,,29.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/24/2004,7.7,20.8,280,14,,,,,6.4,19,,,24.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/13/2004,7.6,20.3,303,9.4,,,,,7.1,6,,,28.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/14/2004,7.6,25.2,471,4.5,,,,,4.7,12,,,47.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2004,7.8,26.6,284,14,,,,,6.4,6,50,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/17/2005,7.5,24.5,295,15,,,,,5.6,11,50,,25.9,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/21/2005,7,26,289,16,,,,,6,9,50,,26.6,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/30/2005,7.8,21,278,45,,,,,7.3,4,50,,24.8,23000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/12/2005,7.7,21,400,5.3,,,,,6.4,11,50,,35.6,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/13/2005,7.7,21,362,5.1,,,,,6.2,1,50,,31.7,49000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/28/2005,7.6,27.3,476,4.2,,,,,5.2,11,50,,51.2,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/18/2006,7.8,28.2,380,6.5,,,,,5.5,9,50,,34.1,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2006,7.2,26.9,189,78,,,,,6.6,7,50,,12.5,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/23/2006,7.8,20.1,352,7.6,,,,,6.9,16,50,,30.8,79000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/11/2006,7.7,20.1,371,15.8,,,,,6.3,17,50,,32.5,110000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/12/2006,7.9,26.1,565,4,,,,,4.9,15,50,,22,49000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/28/2006,7.7,26.1,329,48,,,,,5.8,7.7,50,,27,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2007,7.8,25.3,191,147,,,,,6.9,5,50,,13.5,54000,25.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/28/2007,7.5,24.3,252,40,,,,,5.8,9,50,,20.2,13000,28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/30/2007,7.7,16.8,368,10.3,,,,,6.1,15,50,,31,230000,13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/10/2007,7.8,18.4,524,8.35,,,,,5.5,24,50,,43.6,160000,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/12/2007,7.8,21.1,526,8.56,,,,,5.2,17,50,,44,11000,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/26/2007,7.7,24.4,462,8.14,,,,,4.3,9,50,,39,22000,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2008,7.6,21.5,185,155,,,,,7.7,7,50,,12.2,54000,21.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2008,7.6,23.6,244,20.1,,,,,6,6,50,,18.8,49000,26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/28/2008,7.6,17.9,312,7.85,,,,,6.8,11,50,,26.5,18000,16.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/2/2008,7.4,18.1,330,10.6,,,,,6,9,50,,25.7,70000,18.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/10/2008,7.8,21.6,503,7.01,,,,,5.2,12,,,42,35000,24.5,,,,,7.87,,,,,,,,,,,,,,,,,8.84,,,,,,,,,,
11/24/2008,7.5,22.4,411,10.2,,,,,5,12,,,34.7,45000,23.2,,,,,7.23,,,,,,,,,,,,,,,,,14.6,,,,,,,,,,
1/21/2009,7.7,24.3,368,12.4,6,0.4,2.4,6,5.8,10,,2,32.8,34000,22.5,,,,,14.1,209,217,,,,,,,,,,,,,,,25.8,,,,,,,,,,
3/11/2009,7.4,25.1,184,146,1,0.08,1.9,1,6.6,13,,2,12.5,840000,23.4,,,,,5.27,144,299,,,,,,,,,,,,,,,6.22,,,,,,,,,,
5/25/2009,7.7,22.5,425,8.43,14,0.4,0.7,14,6.3,16,,4,35.7,8100,29.2,,,,,8.63,272,284,,,,,,,,,,,,,,,11.5,,,,,,,,,,
7/27/2009,7.6,19.5,341,8.34,6,0.2,0.7,6,6.8,7,,2,30.7,11000,21.5,,,,,7.54,229,240,,,,,,,,,,,,,,,7.97,,,,,,,,,,
9/30/2009,7.8,22.1,405,11.7,8,0.2,7,8,6.5,11,,2,32.7,51000,21,,,,,10.3,224,240,,,,,,,,,,,,,,,16.2,,,,,,,,,,
11/10/2009,7.7,28,387,16.5,8,0.3,0.4,7,5.9,9,,1,31.5,15000,27.5,,,,,10.3,235,253,,,,,,,,,,,,,,,12,,,,,,,,,,
1/20/2010,6.9,24.7,106,360,0.5,0.02,0.4,0.4,6.9,8,,0.8,7.65,54000,25.5,,,,,6.65,171,774,,,,,,,,,,,,,,,9.8,,,,,,,,,,
3/10/2010,7.6,24.5,255,8,6,0.1,1,6,6.4,3,,0.6,9.33,28000,28.2,,,,,7.64,106,128,,,,,,,,,,,,,,,8.65,,,,,,,,,,
5/24/2010,7.5,18.5,315,8.51,5,0.2,0.6,5,6.4,9,,0.4,23.3,20000,17.4,,,,,4.26,264,274,,,,,,,,,,,,,,,7.41,,,,,,,,,,
7/28/2010,7.6,18.6,446,8.45,0.9,0.2,0.4,0.6,6.2,12,,1,45.2,36000,17.9,,,,,7.51,236,240,,,,,,,,,,,,,,,10.9,,,,,,,,,,
9/29/2010,7.7,21.9,457,11.3,8,0.17,0.32,7,5.9,9,,2,40.6,36,21,,,,,9.1,273,282,,,,,,,,,,,,,,,16.6,,,,,,,,,,
11/3/2010,7.7,22.5,514,10.4,17,0.14,0.2,12,4.7,14,,2,48.2,100000,25.3,,,,,19.5,318,328,,,,,,,,,,,,,,,30.1,,,,,,,,,,
1/25/2011,7.7,25.5,222,25.5,2,0.17,0.49,1,6.4,5,,0.2,13.3,68000,25.9,2,0.001,0.4,4,,190,206,37,2,23,0.007,0.4,9,3,0.01,0.001,0.05,0.001,0.7,0.00012,0.01,6.68,,,,,,,,,,
3/15/2011,7.7,24.5,190,116,1,0.07,0.9,0.7,6.7,4,,0.2,11,82000,24.3,,,,,,210,270,,,,,,,,,,,,,,,6.07,,,,,,,,,,
5/25/2011,7.7,18.1,266,8.64,3,0.18,0.74,3,6.6,8,,0.3,23.1,23000,19.1,0.1,0.009,1,,,208,216,18.2,0.2,4.53,0.02,0.16,0.88,0.17,0.03,0.01,0.11,0.0002,0.09,0.00012,0.005,20.4,,,,,,,,,,
7/26/2011,7.9,18.5,380,49.8,8,0.11,0.43,7,6.5,14,,0.482,29.4,8100,20.1,0.3,0.001,1,,,265,330,2,4,1,0.007,0.2,2,0.1,0.01,0.004,0.03,0.001,0.1,0.00011,0.01,12.6,,,,,,,,,,
9/27/2011,7.9,20.7,526,7.48,12,0.23,0.63,11,5.8,14,,0.015,44.8,10000,21.8,,,,,,275,281,,,,,,,,,,,,,,,,,,,,,,,,,
11/9/2011,7.9,22.2,306,11.2,6,0.16,0.42,3,6.3,7,,0.324,22.4,17000,25.1,0.01,0.002,0.5,,,209,222,14,0.1,4,0.03,0.1,0.7,0.09,0.01,0.008,0.01,0.001,0.2,0.00011,0.02,13.3,,,,,,,,,,
1/30/2012,7.8,21.7,201,74.6,1,0.15,1.09,1,7.1,5,,0.372,12.4,,20.5,0.8,0.006,0.178,,,146,174,7,3,5,0.027,0.1,3,0.2,0.02,0.007,0.03,0.001,0.3225,0.00011,0.01,9.4,55000,,,,,,,,,
3/14/2012,7.8,23.6,261,16.3,3,0.35,1.3,2,6.8,7,,0.226,21.4,,24.5,,,,,,167,180,,,,,,,,,,,,,,,7.86,47000,,,,,,,,,
5/29/2012,7.7,19.8,293,21.7,5,0.2,1.19,5,7.3,7,,0.306,23.4,,21.2,0.1,0.005,0.7,,,214,232,18,1,6,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.08,0.00011,0.02,6.33,8200,,,,,,,,,
7/30/2012,8.1,18.6,290,23,5,0.14,1.19,4,8,12,,0.455,23.7,,18.8,0.1,0.005,1,,,142,168,13,0.4,4,0.05,0.1,0.9,0.3,0.02,0.005,0.1,0.001,0.06,0.00011,0.01,8.09,24000,,,,,,,,,
9/10/2012,7.8,22.2,396,11.1,11,0.12,0.42,8,6.6,11,,1.41,31.8,,22.8,,,,,,251,261,,,,,,,,,,,,,,,6.2,13000,,,,,,,,,
11/27/2012,8.1,22.8,478,11.9,13,0.3,1.13,12,6.5,8,,1.19,42.4,,22.9,0.1,0.005,0.24,,,259,277,36,0.2,7,0.05,0.1,0.8,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,6.49,6100,,,,,,,,,
1/30/2013,7.9,23.4,254,70.9,4,0.24,1.39,4,7.5,7,,0.225,18.3,,19.7,0.1,0.005,0.178,,,210,238,16,5,7,0.05,0.1,4,0.3,0.02,0.005,0.1,0.001,0.08,0.0001,0.01,7.13,43000,5,1,,,,,,,
3/26/2013,7.7,23.2,238,28.5,2,0.19,0.75,2,9,7,,0.183,15.2,,23,,,,,,142,176,,,,,,,,,,,,,,,3.94,44000,,,,,,,,,
5/28/2013,7.7,18,247,27.5,3,0.05,0.78,3,8.2,7,,0.3,18.3,,16.8,0.1,0.005,0.5,,,133,204,14,1,5,0.05,0.2,2,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,7.08,58000,0.6,3.6,,,,,,,
7/30/2013,8,14.5,274,16.1,4,0.1,0.94,4,9.2,7,,0.8,22.6,,13.1,0.1,0.005,1,,,150,186,20,0.7,5,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,7.38,12000,0.6,1.6,,,,,,,
9/25/2013,7.9,19.3,432,13.1,10,0.02,0.23,10,7.5,10,,1,36.2,,17,,,,,,234,285,,,,,,,,,,,,,,,9.05,48000,,,,,,,,,
11/27/2013,7.8,22.6,364,20.5,7,0.21,1.02,7,7.3,9,,0.6,31.1,,21.4,0.1,0.005,0.1,,,192,264,28,0.9,7,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.08,0.0001,0.01,10.7,74000,1,4.9,,,,,,,
1/28/2014,7.8,25.5,444,5.71,10,0.53,0.96,8,6.3,9,,1,39.4,,23.8,0.1,0.005,0.1,,,245,256,38,0.2,8,0.05,0.2,0.6,0.3,0.02,0.005,0.1,0.001,0.05,0.0001,0.01,8.01,20000,1.9,1.5,,,,,,,
3/31/2014,7.5,25.1,406,7.41,3,0.55,1.9,2,6.4,7,,0.5,39.1,,25.5,,,,,,242,337,,,,,,,,,,,,,,,7.59,1500,,,,,,,,,
5/27/2014,7.7,18.9,472,17,13,0.21,0.96,8,7.4,14,,1,45.8,,15,0.1,0.005,0.1,,,239,289,39,0.2,8,0.05,0.1,0.6,0.3,0.02,0.005,0.1,0.001,0.07,0.0002,0.01,6.36,10000,1,4.9,,,,,,,
7/29/2014,7.8,18.5,612,36.5,23,0.33,0.54,17,9.3,87,,3,55.8,,18,0.1,0.005,1,,,287,358,58,0.1,11,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.08,0.0002,0.01,14.9,840000,5.4,8.4,,,,,,,
9/30/2014,7.7,23.4,495,5.58,7,0.56,1.13,7,6.4,6,,1,51.3,,23.1,,,,,,283,302,,,,,,,,,,,,,,,10.8,400,,,,,,,,,
11/26/2014,7.5,25.9,219,155,3,0.18,1.11,2,7.3,6,,0.3,13.9,,24.7,0.2,0.005,0.3,,,158,264,16,0.6,4,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,4.69,83000,3.6,3.1,,,,,,,
1/27/2015,7.3,24.5,239,251,2,0.13,1.37,0.6,7.6,3,,0.2,15.6,,25.5,0.6,0.005,0.1,,,253,330,14,0.6,9,0.05,0.2,1,0.5,0.02,0.005,0.1,0.001,0.09,0.0001,0.01,9.62,26000,1.8,5.1,,,,,,,
3/24/2015,7.3,22.3,267,29.2,2,0.23,1.13,1,7.4,8,,0.2,17.9,,21.3,,,,,,175,187,,,,,,,,,,,,,,,6.31,27000,,,,,,,,,
5/26/2015,7.6,21.4,336,11.2,3,0.52,2.26,2,7,3,,1,29.6,,23.1,0.1,0.005,0.1,,,211,237,27,0.1,6,0.05,0.1,0.6,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,7.6,4300,1,2.1,,,,,,,
7/29/2015,7.5,17.5,393,30.5,5,0.17,2.46,4,7.5,10,,2,37.4,,18.5,0.1,0.005,0.2,,,194,250,35,0.2,9,0.05,0.2,0.4,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,8.2,9700,1,4.2,,,,,,,
9/29/2015,7.8,23.5,287,47,1,0.19,0.54,0.8,7.6,3,,0.2,23.5,,26.9,,,,,,176,222,,,,,,,,,,,,,,,10.2,13000,,,,,,,,,
11/25/2015,7.4,22.5,185,238,1,0.07,0.99,0.8,8.2,6,,0.1,11,,21.3,0.1,0.005,0.1,,,221,338,8,0.8,7,0.05,0.2,2,1,0.02,0.005,0.1,0.001,0.08,0.0001,0.01,16.3,59000,1,12,,,,,,,
1/27/2016,7.2,25.6,215,43.5,2,0.23,1.6,0.7,7.2,5,,0.3,13.9,,24.5,0.1,0.005,0.2,,,161,203,11,0.5,4,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,8,120000,1,1.7,,,,,,,
3/30/2016,7.7,24.3,213,32,1,0.18,1.44,0.6,7.7,2,,0.2,15.2,,23.7,,,,,,144,192,,,,,,,,,,,,,,,6.8,17000,,,,,,,,,
5/30/2016,7.3,18.9,288,17,4,0.44,2.04,2,8,4,,0.9,26,,15,0.1,0.005,0.1,,,215,237,18,0.4,6,0.05,0.1,0.8,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,6.1,16000,1,1.1,,,,,,,
7/27/2016,7.8,18.2,282,13,4,0.2,1,3,8,4,,0.8,28,,18.9,0.1,0.005,0.4,,,131,151,21,0.1,5,0.05,0.2,0.8,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,5.5,22000,1.2,1.7,,,,,,,
9/28/2016,7.8,19.6,448,23,11,0.2,0.64,8,6.8,7,,2,41.8,,20.2,,,,,,284,340,,,,,,,,,,,,,,,13.2,21000,,,,,,,,,
11/30/2016,7.5,23.3,317,11,3,0.58,1.23,2,7.4,4,,0.6,27.8,,21.6,0.1,0.005,0.4,,,229,236,26,0.4,6,0.05,0.3,1,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,1,20000,1,1.5,,,,,,,
1/24/2017,7.7,25.7,231,45,2,0.15,1.27,1,7.8,2,,0.3,16,,23.2,0.7,0.005,0.1,,5.3,209,228,13,5,6,0.05,0.1,3,0.6,0.02,0.01,0.1,0.001,0.08,0.0001,0.01,6,26000,1,1,17,8,0.25,74,0.08,18.7,
3/29/2017,7.7,22.5,302,7.2,4,0.36,0.6,3,7.1,4,,1,25.8,,22.9,,,,,4,156,170,,,,,,,,,,,,,,,6.5,10000,,,,,0.35,,0.5,18.4,
5/30/2017,7.7,20.5,283,23,4,0.3,1.22,2,7.9,5,,0.6,22.9,,18.5,0.2,0.005,0.3,,4,175,180,20,1,6,0.05,0.2,1,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,4.9,37000,1,2.3,17,8,0.39,72,0.32,20.6,
7/26/2017,7.6,17.2,394,9,7,0.14,0.68,6,7.3,12,47,1,35.6,,14.6,0.1,0.005,1,,4.4,191,194,38,0.2,7,0.05,0.1,0.7,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,9.2,29000,1.3,1,19,8,0.44,80,1.2,28.4,
9/27/2017,7.5,21.8,506,21,14,0.07,0.07,14,4.9,29,76,2,45.1,,21,,,,,8.9,245,330,,,,,,,,,,,,,,,19.3,1300000,,,,,0.49,,1.61,31.8,
11/29/2017,7.8,22.4,288,20,,0.26,2.36,0.31,8,5,20,0.4,23.8,,20.4,0.2,0.005,0.1,,4.9,200,231,21,1,7,0.05,0.1,1,0.4,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,7.3,11000,1.4,1.3,19,8,0.36,80,0.19,25,3.61
1/10/2018,7.8,23,233,32,1,0.2,1.26,0.5,8,4,15,0.3,16.5,,22,0.2,0.005,0.1,,5.1,183,210,12,1,7,0.05,0.1,2,0.3,0.02,0.005,0.1,0.001,0.08,0.0001,0.01,8.5,12000,4.3,2.1,18,8,0.28,76,0.1,20.7,
3/26/2018,7.8,24.7,347,14,6,0.29,1.52,3,7,7,31,0.8,27.7,,27.1,,,,,4.9,184,219,,,,,,,,,,,,,,,6.3,13000,,,,,0.41,,0.45,18.7,
5/14/2018,7.6,21,455,15,13,0.31,1.06,10,7.1,11,32,1,41.7,,20.5,0.1,0.005,0.1,,4.8,221,268,38,0.2,7,0.05,0.1,0.7,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,7.2,15000,1,3.2,19,7,0.5,76,0.65,32.3,
7/18/2018,7.7,17.9,563,12,21,0.36,0.91,15,7.1,9,37,3,56.7,,19.2,0.1,0.005,0.2,,6.7,305,333,55,0.2,11,0.05,0.1,0.6,0.3,0.02,0.005,0.1,0.001,0.05,0.0001,0.01,8.3,7400,1,3,21,8,0.58,87,2.59,50,
9/12/2018,7.7,20.3,562,5.9,18,0.34,0.89,17,6.1,9,26,3,56,,21.7,,,,,7.6,302,312,,,,,,,,,,,,,,,8.9,41000,,,,,0.63,,2.04,46.3,
11/21/2018,7.8,21,323,22,2,0.22,1.42,1,8,9,19,0.5,24.8,,22.2,0.1,0.005,0.1,,6.6,205,244,23,0.7,8,0.05,0.1,1,0.3,0.02,0.005,0.1,0.001,0.09,0.0001,0.01,8.6,24000,1,2.9,22,9,0.73,93,0.14,30.5,
1/29/2019,7.6,25.2,549,12,5,0.37,1.13,5,7.1,6,16,1,29.6,,25.2,0.1,0.005,0.2,,,173,187,26,0.8,7,0.05,0.2,1,1,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,7.6,500,1,2.5,19,8,0.56,79,0.58,23.2,
3/13/2019,7.3,24.3,178,38,1.13,0.22,0.92,0.5,7.7,8,100,0.37,11,,26.5,,,,,,106,133,,,,,,,,,,,,,,,7.2,42000,,,,,0.22,,0.15,12,
5/14/2019,7.3,22.9,348,9.8,6.51,0.28,0.99,6.4,7.4,5,,0.8,27.9,,21.9,0.1,0.005,0.57,,,177,248,38,0.2,7,0.05,0.1,0.7,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,7.6,7700,1.5,1.5,17,8,0.38,75,0.49,22.9,
7/22/2019,7.6,17.8,460,7.9,13.1,0.26,0.8,10.6,7.7,10,28,1,43.7,,18.1,0.2,0.005,0.3,,,220,265,40,0.2,9,0.05,0.2,0.8,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,9.4,12000,1,3.3,20,8,0.47,83,0.91,32.9,
9/10/2019,7.5,22,556,23,16,0.42,0.59,16,6.9,21,57,4,52.3,,23.7,,,,,,290,345,,,,,,,,,,,,,,,11.1,12000,,,,,0.49,,1.53,42.6,
11/27/2019,7.6,24,397,20,6,0.44,1.43,6,7.6,11,26,0.8,34.4,,26.5,0.2,0.005,0.1,,,232,274,32,0.6,8,0.05,0.1,1,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,8.3,53000,3,2,19,8,0.6,82,0.6,36.3,
2/19/2020,7.7,25.7,280,21,5,0.37,1.05,4,7.3,11,31,0.6,20.8,,26.3,0.1,0.005,0.19,,,158,189,16,1,7,0.05,0.2,2,0.4,0.02,0.005,0.1,0.001,0.08,0.0001,0.01,8.2,21000,1,1.6,17,8,0.31,78,0.18,19.8,
6/1/2021,7.3,19.6,655,14,20.1,0.21,0.63,20,6.3,,,3,71.8,,15.7,0.1,0.005,,,,283,321,63,0.4,11,0.05,0.1,0.8,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,9.2,39000,3.3,6,22,8,0.6,86,1.9,60.5,
8/31/2021,7.6,20.2,714,15,23.1,0.02,0.16,20,6.3,,,3,69.4,,21.2,0.1,0.005,,,,341,384,58,0.4,11,0.05,0.1,0.7,0.4,0.02,0.005,0.1,0.001,0.05,0.0001,0.01,14.3,3400,15.3,3.4,25,7,0.65,90,1.55,53.5,
11/30/2021,7.1,25,550,6.8,13.5,0.3,0.81,9.74,6.4,,,2,52.6,,24.6,0.1,0.005,,,,250,320,52,0.1,10,0.05,0.2,0.4,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,10.5,26000,3.7,2.6,25,10,0.49,103,1.5,50.8,
3/30/2022,7.2,25,358,26,7.1,0.53,1.56,4.44,6.7,,,2,33.7,,24,0.2,0.005,0.1,,,191,250,27,0.5,7,0.05,0.1,1,0.3,0.02,0.005,0.1,0.001,0.07,0.0001,0.01,9.8,34000,1,4.3,20,9,0.47,88,1.01,28.7,
5/24/2022,7.4,17.6,527,30,,0.5,1.41,10.7,7,,,2,58.1,,14,0.1,0.005,0.1,,,275,331,48,0.6,8,0.05,0.1,0.9,0.3,0.02,0.008,0.1,0.001,0.06,0.0001,0.01,10.5,12000,1,4.7,21,8,0.58,86,1.34,44.5,21
8/30/2022,7.7,18.4,704,45,21.2,0.21,0.49,16,7.2,,,3,77.1,,16.2,0.1,0.005,0.24,,,359,431,62,0.9,11,0.05,0.2,1,0.3,0.02,0.01,0.1,0.001,0.06,0.0001,0.01,24.4,31000,1,16.2,20,7,0.66,78,1.88,62.8,
11/17/2022,7.3,22.5,566,7.3,17.9,0.21,0.85,14,6.1,,,1,61.7,,23.6,0.1,0.005,0.08,,,270,295,51,0.3,9,0.05,0.2,0.5,0.3,0.02,0.005,0.1,0.001,0.06,0.0001,0.01,10.4,100000,2.9,4.3,23,7,0.62,88,1.01,38.8,
