data,od,ph,t_agua,cond,turbidez,n_total,n_nitrito,n_nitrato,n_amoniacal,dbo,dqo,p_t,cl,coli,t_ar
1/1/2002,5.9,7.7,25,235,26,1.6,0.318,0.37,1.6,9,30,0.271,19.3,160000,
3/1/2002,5.8,7.8,27,22,86,0.05,0.21,1.4,0.05,10,33,0.618,15.4,70000,
5/1/2002,7.4,7.7,20,202,546,1.6,0.094,4.8,1.3,7,100,0.078,25.2,50000,
7/1/2002,7,7.9,16,418,7.6,,,,,14,26,,40.1,,
9/1/2002,3.8,7.9,23,506,3.5,,,,,506,33,,45.2,,
11/1/2002,3,7.8,,304,,,,,,,,,,,
1/22/2003,2.4,7.7,26,236,100,,,,,8,42,,15.1,130000,
3/18/2003,5.8,7.7,25,284,22,,,,,13,26,,21.4,30000,
6/23/2003,5.4,7.7,20.4,436,4.6,,,,,14,22,,39,30000,
7/15/2003,5.2,7.7,20.1,470,6.5,,,,,25,47,,40,1600000,
9/29/2003,4,7.8,25.2,579,5.4,,,,,11,34,,56,33000,
11/25/2003,5.7,7.7,25,329,35,,,,,8,30,,26.5,110000,
1/21/2004,5,7.7,25.3,433,7.5,,,,,14,,,39.5,,
3/22/2004,4.9,7.8,23.5,317,16,,,,,10,,,29.4,,
5/24/2004,6.4,7.7,20.8,280,14,,,,,19,,,24.7,,
7/13/2004,7.1,7.6,20.3,303,9.4,,,,,6,,,28.9,,
9/14/2004,4.7,7.6,25.2,471,4.5,,,,,12,,,47.1,,
11/30/2004,6.4,7.8,26.6,284,14,,,,,6,50,,26,,
1/17/2005,5.6,7.5,24.5,295,15,,,,,11,50,,25.9,110000,
3/21/2005,6,7,26,289,16,,,,,9,50,,26.6,110000,
5/30/2005,7.3,7.8,21,278,45,,,,,4,50,,24.8,23000,
7/12/2005,6.4,7.7,21,400,5.3,,,,,11,50,,35.6,33000,
9/13/2005,6.2,7.7,21,362,5.1,,,,,1,50,,31.7,49000,
11/28/2005,5.2,7.6,27.3,476,4.2,,,,,11,50,,51.2,33000,
1/18/2006,5.5,7.8,28.2,380,6.5,,,,,9,50,,34.1,33000,
3/8/2006,6.6,7.2,26.9,189,78,,,,,7,50,,12.5,70000,
5/23/2006,6.9,7.8,20.1,352,7.6,,,,,16,50,,30.8,79000,
7/11/2006,6.3,7.7,20.1,371,15.8,,,,,17,50,,32.5,110000,
9/12/2006,4.9,7.9,26.1,565,4,,,,,15,50,,22,49000,
11/28/2006,5.8,7.7,26.1,329,48,,,,,7.7,50,,27,33000,
1/30/2007,6.9,7.8,25.3,191,147,,,,,5,50,,13.5,54000,25.5
3/28/2007,5.8,7.5,24.3,252,40,,,,,9,50,,20.2,13000,28.2
5/30/2007,6.1,7.7,16.8,368,10.3,,,,,15,50,,31,230000,13.1
7/10/2007,5.5,7.8,18.4,524,8.35,,,,,24,50,,43.6,160000,17.5
9/12/2007,5.2,7.8,21.1,526,8.56,,,,,17,50,,44,11000,23.5
11/26/2007,4.3,7.7,24.4,462,8.14,,,,,9,50,,39,22000,25.3
1/30/2008,7.7,7.6,21.5,185,155,,,,,7,50,,12.2,54000,21.7
3/5/2008,6,7.6,23.6,244,20.1,,,,,6,50,,18.8,49000,26.1
5/28/2008,6.8,7.6,17.9,312,7.85,,,,,11,50,,26.5,18000,16.9
7/2/2008,6,7.4,18.1,330,10.6,,,,,9,50,,25.7,70000,18.3
9/10/2008,5.2,7.8,21.6,503,7.01,,,,,12,,,42,35000,24.5
11/24/2008,5,7.5,22.4,411,10.2,,,,,12,,,34.7,45000,23.2
1/21/2009,5.8,7.7,24.3,368,12.4,6,0.4,2.4,6,10,,2,32.8,34000,22.5
3/11/2009,6.6,7.4,25.1,184,146,1,0.08,1.9,1,13,,2,12.5,840000,23.4
5/25/2009,6.3,7.7,22.5,425,8.43,14,0.4,0.7,14,16,,4,35.7,8100,29.2
7/27/2009,6.8,7.6,19.5,341,8.34,6,0.2,0.7,6,7,,2,30.7,11000,21.5
9/30/2009,6.5,7.8,22.1,405,11.7,8,0.2,7,8,11,,2,32.7,51000,21
11/10/2009,5.9,7.7,28,387,16.5,8,0.3,0.4,7,9,,1,31.5,15000,27.5
1/20/2010,6.9,6.9,24.7,106,360,0.5,0.02,0.4,0.4,8,,0.8,7.65,54000,25.5
3/10/2010,6.4,7.6,24.5,255,8,6,0.1,1,6,3,,0.6,9.33,28000,28.2
5/24/2010,6.4,7.5,18.5,315,8.51,5,0.2,0.6,5,9,,0.4,23.3,20000,17.4
7/28/2010,6.2,7.6,18.6,446,8.45,0.9,0.2,0.4,0.6,12,,1,45.2,36000,17.9
9/29/2010,5.9,7.7,21.9,457,11.3,8,0.17,0.32,7,9,,2,40.6,36,21
11/3/2010,4.7,7.7,22.5,514,10.4,17,0.14,0.2,12,14,,2,48.2,100000,25.3
1/25/2011,6.4,7.7,25.5,222,25.5,2,0.17,0.49,1,5,,0.2,13.3,68000,25.9
3/15/2011,6.7,7.7,24.5,190,116,1,0.07,0.9,0.7,4,,0.2,11,82000,24.3
5/25/2011,6.6,7.7,18.1,266,8.64,3,0.18,0.74,3,8,,0.3,23.1,23000,19.1
7/26/2011,6.5,7.9,18.5,380,49.8,8,0.11,0.43,7,14,,0.482,29.4,8100,20.1
9/27/2011,5.8,7.9,20.7,526,7.48,12,0.23,0.63,11,14,,0.015,44.8,10000,21.8
11/9/2011,6.3,7.9,22.2,306,11.2,6,0.16,0.42,3,7,,0.324,22.4,17000,25.1
1/30/2012,7.1,7.8,21.7,201,74.6,1,0.15,1.09,1,5,,0.372,12.4,,20.5
3/14/2012,6.8,7.8,23.6,261,16.3,3,0.35,1.3,2,7,,0.226,21.4,,24.5
5/29/2012,7.3,7.7,19.8,293,21.7,5,0.2,1.19,5,7,,0.306,23.4,,21.2
7/30/2012,8,8.1,18.6,290,23,5,0.14,1.19,4,12,,0.455,23.7,,18.8
9/10/2012,6.6,7.8,22.2,396,11.1,11,0.12,0.42,8,11,,1.41,31.8,,22.8
11/27/2012,6.5,8.1,22.8,478,11.9,13,0.3,1.13,12,8,,1.19,42.4,,22.9
1/30/2013,7.5,7.9,23.4,254,70.9,4,0.24,1.39,4,7,,0.225,18.3,,19.7
3/26/2013,9,7.7,23.2,238,28.5,2,0.19,0.75,2,7,,0.183,15.2,,23
5/28/2013,8.2,7.7,18,247,27.5,3,0.05,0.78,3,7,,0.3,18.3,,16.8
7/30/2013,9.2,8,14.5,274,16.1,4,0.1,0.94,4,7,,0.8,22.6,,13.1
9/25/2013,7.5,7.9,19.3,432,13.1,10,0.02,0.23,10,10,,1,36.2,,17
11/27/2013,7.3,7.8,22.6,364,20.5,7,0.21,1.02,7,9,,0.6,31.1,,21.4
1/28/2014,6.3,7.8,25.5,444,5.71,10,0.53,0.96,8,9,,1,39.4,,23.8
3/31/2014,6.4,7.5,25.1,406,7.41,3,0.55,1.9,2,7,,0.5,39.1,,25.5
5/27/2014,7.4,7.7,18.9,472,17,13,0.21,0.96,8,14,,1,45.8,,15
7/29/2014,9.3,7.8,18.5,612,36.5,23,0.33,0.54,17,87,,3,55.8,,18
9/30/2014,6.4,7.7,23.4,495,5.58,7,0.56,1.13,7,6,,1,51.3,,23.1
11/26/2014,7.3,7.5,25.9,219,155,3,0.18,1.11,2,6,,0.3,13.9,,24.7
1/27/2015,7.6,7.3,24.5,239,251,2,0.13,1.37,0.6,3,,0.2,15.6,,25.5
3/24/2015,7.4,7.3,22.3,267,29.2,2,0.23,1.13,1,8,,0.2,17.9,,21.3
5/26/2015,7,7.6,21.4,336,11.2,3,0.52,2.26,2,3,,1,29.6,,23.1
7/29/2015,7.5,7.5,17.5,393,30.5,5,0.17,2.46,4,10,,2,37.4,,18.5
9/29/2015,7.6,7.8,23.5,287,47,1,0.19,0.54,0.8,3,,0.2,23.5,,26.9
11/25/2015,8.2,7.4,22.5,185,238,1,0.07,0.99,0.8,6,,0.1,11,,21.3
1/27/2016,7.2,7.2,25.6,215,43.5,2,0.23,1.6,0.7,5,,0.3,13.9,,24.5
3/30/2016,7.7,7.7,24.3,213,32,1,0.18,1.44,0.6,2,,0.2,15.2,,23.7
5/30/2016,8,7.3,18.9,288,17,4,0.44,2.04,2,4,,0.9,26,,15
7/27/2016,8,7.8,18.2,282,13,4,0.2,1,3,4,,0.8,28,,18.9
9/28/2016,6.8,7.8,19.6,448,23,11,0.2,0.64,8,7,,2,41.8,,20.2
11/30/2016,7.4,7.5,23.3,317,11,3,0.58,1.23,2,4,,0.6,27.8,,21.6
1/24/2017,7.8,7.7,25.7,231,45,2,0.15,1.27,1,2,,0.3,16,,23.2
3/29/2017,7.1,7.7,22.5,302,7.2,4,0.36,0.6,3,4,,1,25.8,,22.9
5/30/2017,7.9,7.7,20.5,283,23,4,0.3,1.22,2,5,,0.6,22.9,,18.5
7/26/2017,7.3,7.6,17.2,394,9,7,0.14,0.68,6,12,47,1,35.6,,14.6
9/27/2017,4.9,7.5,21.8,506,21,14,0.07,0.07,14,29,76,2,45.1,,21
11/29/2017,8,7.8,22.4,288,20,,0.26,2.36,0.31,5,20,0.4,23.8,,20.4
1/10/2018,8,7.8,23,233,32,1,0.2,1.26,0.5,4,15,0.3,16.5,,22
3/26/2018,7,7.8,24.7,347,14,6,0.29,1.52,3,7,31,0.8,27.7,,27.1
5/14/2018,7.1,7.6,21,455,15,13,0.31,1.06,10,11,32,1,41.7,,20.5
7/18/2018,7.1,7.7,17.9,563,12,21,0.36,0.91,15,9,37,3,56.7,,19.2
9/12/2018,6.1,7.7,20.3,562,5.9,18,0.34,0.89,17,9,26,3,56,,21.7
11/21/2018,8,7.8,21,323,22,2,0.22,1.42,1,9,19,0.5,24.8,,22.2
1/29/2019,7.1,7.6,25.2,549,12,5,0.37,1.13,5,6,16,1,29.6,,25.2
3/13/2019,7.7,7.3,24.3,178,38,1.13,0.22,0.92,0.5,8,100,0.37,11,,26.5
5/14/2019,7.4,7.3,22.9,348,9.8,6.51,0.28,0.99,6.4,5,,0.8,27.9,,21.9
7/22/2019,7.7,7.6,17.8,460,7.9,13.1,0.26,0.8,10.6,10,28,1,43.7,,18.1
9/10/2019,6.9,7.5,22,556,23,16,0.42,0.59,16,21,57,4,52.3,,23.7
11/27/2019,7.6,7.6,24,397,20,6,0.44,1.43,6,11,26,0.8,34.4,,26.5
