﻿Authors,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Author Keywords
"Paiola M., Schiavone F., Grandinetti R., Chen J.","Digital servitization and sustainability through networking: Some evidences from IoT-based business models",2021,"Journal of Business Research","132",,,"507","516",,,"10.1016/j.jbusres.2021.04.047","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105016756&doi=10.1016%2fj.jbusres.2021.04.047&partnerID=40&md5=7997627792e6734abdfd943e2a611c3e","Business model innovation; Digital servitization; Networks; Sustainability"
"Aquilante T., Vendrell-Herrero F.","Bundling and exporting: Evidence from German SMEs",2021,"Journal of Business Research","132",,,"32","44",,,"10.1016/j.jbusres.2021.03.059","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104279000&doi=10.1016%2fj.jbusres.2021.03.059&partnerID=40&md5=61c4c6366cfe7ba5412ad3ea80e6a861","Bundling; Export; Innovation; Servitization; SMEs"
"Khanra S., Dhir A., Parida V., Kohtamäki M.","Servitization research: A review and bibliometric analysis of past achievements and future promises",2021,"Journal of Business Research","131",,,"151","166",,,"10.1016/j.jbusres.2021.03.056","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103974867&doi=10.1016%2fj.jbusres.2021.03.056&partnerID=40&md5=b29bd2a65e897f95a68dcd7bcf221ccb","Bibliometric analysis; Content analysis; Network analysis; Prestige analysis; Product-service systems; Servitization strategy"
"Korkeamäki L., Kohtamäki M., Parida V.","Worth the risk? The profit impact of outcome-based service offerings for manufacturing firms",2021,"Journal of Business Research","131",,,"92","102",,,"10.1016/j.jbusres.2021.03.048","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103954039&doi=10.1016%2fj.jbusres.2021.03.048&partnerID=40&md5=614fbebbebc848f0c19a748732e38e54","Business Model Innovation (BMI); Digital servitization; Financial consequences of servitization; Outcome-based service offerings; Product-service systems (PSS)"
"Jang K.K., Bae J., Kim K.H.","Servitization experience measurement and the effect of servitization experience on brand resonance and customer retention",2021,"Journal of Business Research","130",,,"384","397",,2,"10.1016/j.jbusres.2020.03.012","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85082644893&doi=10.1016%2fj.jbusres.2020.03.012&partnerID=40&md5=87d0185cbc21f6959f1e4b1f7042d7e2","Service-dominant logic; Servitization; Social identity theory; Value-in-use"
"Mosch P., Schweikl S., Obermaier R.","Trapped in the supply chain? Digital servitization strategies and power relations in the case of an industrial technology supplier",2021,"International Journal of Production Economics","236",, 108141,"","",,,"10.1016/j.ijpe.2021.108141","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104922646&doi=10.1016%2fj.ijpe.2021.108141&partnerID=40&md5=d89f081b3d88f640c2461721a4a577c3","Case study research; Digital servitization; Power structure; Resource dependence theory; Supply chain relationships"
"Zhou C., Song W.","Digitalization as a way forward: A bibliometric analysis of 20 Years of servitization research",2021,"Journal of Cleaner Production","300",, 126943,"","",,,"10.1016/j.jclepro.2021.126943","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103926483&doi=10.1016%2fj.jclepro.2021.126943&partnerID=40&md5=de7fb0f6c5fd2d1bc4708223dae7a6ee","Co-citation network analysis; Collaboration network analysis; Product-service systems; Research trends; Servitization"
"Cesaretto R., Buratto A., De Giovanni P.","Mitigating the feature fatigue effect for smart products through digital servitization",2021,"Computers and Industrial Engineering","156",, 107218,"","",,,"10.1016/j.cie.2021.107218","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103413858&doi=10.1016%2fj.cie.2021.107218&partnerID=40&md5=771e2f6b088bed0185914c1fdb9e443b","Digital servitization; Feature fatigue; Optimal control; Smart products; Technology"
"Jiang X., Zhang S.","Visualizing the services embodied in global manufacturing exports",2021,"Physica A: Statistical Mechanics and its Applications","571",, 125365,"","",,,"10.1016/j.physa.2020.125365","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101573800&doi=10.1016%2fj.physa.2020.125365&partnerID=40&md5=bb9ed9645a08cc98609f7af243285c5d","Manufacturing exports; Network analysis; PageRank algorithm; Servitization; Value added of services"
"Zhang J., Qi L.","Crisis preparedness of healthcare manufacturing firms during the covid-19 outbreak: Digitalization and servitization",2021,"International Journal of Environmental Research and Public Health","18","10", 5456,"","",,,"10.3390/ijerph18105456","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85106204642&doi=10.3390%2fijerph18105456&partnerID=40&md5=5795f0c4b7030d9a1d8323e7722f87b8","COVID-19; Digitalization; Healthcare manufacturing firms; Organizational resilience; Servitization"
"Rabetino R., Kohtamäki M., Brax S.A., Sihvonen J.","The tribes in the field of servitization: Discovering latent streams across 30 years of research",2021,"Industrial Marketing Management","95",,,"70","84",,,"10.1016/j.indmarman.2021.04.005","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103950955&doi=10.1016%2fj.indmarman.2021.04.005&partnerID=40&md5=c0d996e34b63e9fcc1c7994db19222b1","Literature review; Narratives; Servitization; Topic modeling"
"Zhang B., Wen K., Lu J., Zhong M.","A Top-K QoS-optimal service composition approach based on service dependency graph",2021,"Journal of Organizational and End User Computing","33","3",,"50","68",,,"10.4018/JOEUC.20210501.oa4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104062379&doi=10.4018%2fJOEUC.20210501.oa4&partnerID=40&md5=d12702bd541ed90b06dfae17354f519b","Dependency graph; IoT; Path traversal sequence; QoS; Service composition; Top-K"
"Vendrell-Herrero F., Bustinza O.F., Vaillant Y.","Adoption and optimal configuration of smart products: The role of firm internationalization and offer hybridization",2021,"Industrial Marketing Management","95",,,"41","53",,,"10.1016/j.indmarman.2021.04.001","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103760163&doi=10.1016%2fj.indmarman.2021.04.001&partnerID=40&md5=2a2db5fe97ac8237374ef376b712f1c3","Autonomous solutions; Monitoring capabilities; Servitization; Smart products; SMEs"
"Malik R., Visvizi A., Skrzek‐lubasińska M.","The gig economy: Current issues, the debate, and the new avenues of research",2021,"Sustainability (Switzerland)","13","9", 5023,"","",,,"10.3390/su13095023","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105800219&doi=10.3390%2fsu13095023&partnerID=40&md5=74905aeac8b17fc5ccf9c5938cc9c564","Digital economy; Gig economy; Platform economy; Science mapping; Servitization; WoS"
"Linde L., Sjödin D., Parida V., Wincent J.","Dynamic capabilities for ecosystem orchestration A capability-based framework for smart city innovation initiatives",2021,"Technological Forecasting and Social Change","166",, 120614,"","",,1,"10.1016/j.techfore.2021.120614","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85100173406&doi=10.1016%2fj.techfore.2021.120614&partnerID=40&md5=7569c50b6ccc665ce63aa58b89ac6351","Digital servitization; Digitalization; Dynamic capabilities; Ecosystem innovation; Smart cities"
"Deprez L., Antonio K., Boute R.","Pricing service maintenance contracts using predictive analytics",2021,"European Journal of Operational Research","290","2",,"530","545",,,"10.1016/j.ejor.2020.08.022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85090302009&doi=10.1016%2fj.ejor.2020.08.022&partnerID=40&md5=6da362f660f9ac5eed1434d53e40f609","Calibration; Contract pricing; Maintenance; Predictive analytics; Servitization"
"Hidalgo‐Carvajal D., Carrasco‐gallego R., Morales‐alonso G.","From goods to services and from linear to circular: The role of servitization’s challenges and drivers in the shifting process",2021,"Sustainability (Switzerland)","13","8", 4539,"","",,,"10.3390/su13084539","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105021662&doi=10.3390%2fsu13084539&partnerID=40&md5=3dd3acf57676b49ffd7587c906446024","Barriers; Business model innovation; Circular supply chains; Enablers; Product‐service systems (PSS); Systematic literature review"
"Yan K., Cheng T.C.E., Li G., Wei Z.","Overcoming the Service Paradox by Leveraging Organizational Design and Cultural Factors: A Combined Configuration and Contingency Approach",2021,"IEEE Transactions on Engineering Management","68","2", 8706980,"498","512",,1,"10.1109/TEM.2019.2911105","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85065657015&doi=10.1109%2fTEM.2019.2911105&partnerID=40&md5=1ce88757b400e4d4e2f21ec3bd0d26dd","Cultural factor; firm performance; organizational design factors; service paradox; servitization"
"Yeo S.F., Tan C.L., Teo S.L., Tan K.H.","The role of food apps servitization on repurchase intention: A study of FoodPanda",2021,"International Journal of Production Economics","234",, 108063,"","",,,"10.1016/j.ijpe.2021.108063","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101195253&doi=10.1016%2fj.ijpe.2021.108063&partnerID=40&md5=c0a178bcbd3723494d0be1a1ad93a7dd","Food apps; Platform service supply chain; Repurchase intention; Servitization"
"Haftor D.M., Climent R.C.","CO2 reduction through digital transformation in long-haul transportation: Institutional entrepreneurship to unlock product-service system innovation",2021,"Industrial Marketing Management","94",,,"115","127",,,"10.1016/j.indmarman.2020.08.022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85090480574&doi=10.1016%2fj.indmarman.2020.08.022&partnerID=40&md5=a113b6e8931976bb7ffc4b789e68fe49","Digital technology value; Digital transformation; Ecological sustainability; Industrial entrepreneurship; Institutional entrepreneurship; Servitization"
"Jia G., Zhang G., Yuan X., Gu X., Liu H., Fan Z., Bu L.","A synthetical development approach for rehabilitation assistive smart product–service systems: A case study",2021,"Advanced Engineering Informatics","48",, 101310,"","",,,"10.1016/j.aei.2021.101310","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105725799&doi=10.1016%2fj.aei.2021.101310&partnerID=40&md5=0bc804e6ed72bd39d6ea18191419d2e7","Digital transformation; Rehabilitation assistive devices; Rehabilitation assistive smart product–service systems; Smart product–service systems; Synthetical design"
"Rosa M., Wang W.M., Stark R., Rozenfeld H.","A concept map to support the planning and evaluation of artifacts in the initial phases of PSS design",2021,"Research in Engineering Design","32","2",,"189","223",,,"10.1007/s00163-021-00358-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101444242&doi=10.1007%2fs00163-021-00358-9&partnerID=40&md5=685cf556407e7c59b0286df793706437","Concept map; Evaluation; Knowledge management; Ontology; Planning; PSS design"
"Kai W., Rui Z., Lei S., Haibo L., Yi W., Jianhua P., Guosong W.","Research on Intelligent Technology of Dispatching and Control to Ensure Power Supply Based on Multivariate Information",2021,"Journal of Physics: Conference Series","1846","1", 012023,"","",,,"10.1088/1742-6596/1846/1/012023","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103235493&doi=10.1088%2f1742-6596%2f1846%2f1%2f012023&partnerID=40&md5=c3b32672a038a5c81d377cb0b48c8e06",
"Graça S.S.","A global pss framework for sustainable b2b partnership",2021,"Sustainability (Switzerland)","13","6", 3066,"","",,,"10.3390/su13063066","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103074558&doi=10.3390%2fsu13063066&partnerID=40&md5=ca85199842f7b3fac321e37ae50909ec","Commitment; Communication; Cooperation; Functional and social benefits; PSS; Relationship marketing; Satisfaction; Sustainable B2B partnerships; Trust"
"Seclen-Luna J.P., Moya-Fernández P., Pereira Á.","Exploring the effects of innovation strategies and size on manufacturing firms’ productivity and environmental impact",2021,"Sustainability (Switzerland)","13","6", 3289,"","",,,"10.3390/su13063289","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103412440&doi=10.3390%2fsu13063289&partnerID=40&md5=89c9f70c6995ad0a57fb781e2d5839b1","Environmental impact; Innovation strategies; Manufacturing; Productivity; Size"
"Hyun M., Kim J.","Challenge or opportunity? A case of tire rental servitization from financial and channel perspectives",2021,"Service Business","15","1",,"","",,,"10.1007/s11628-020-00433-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85099590232&doi=10.1007%2fs11628-020-00433-6&partnerID=40&md5=99d11b2911d528646d8c77f842eed906","Cannibalization; Channel conflict; Financial performance; Service paradox; Servitization; Tire manufacturing firm"
"Punstein A.M., Glückler J.","How small and medium sized firms walk the path to hybridity",2021,"Sustainability (Switzerland)","13","5", 2511,"1","15",,,"10.3390/su13052511","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85102277865&doi=10.3390%2fsu13052511&partnerID=40&md5=bf4ade86d9cc6fc1b2912f93a0e769fe","Absorptive capabilities; Collaboration; Dynamic capabilities; Hybridity; Innovation; Regional development; SMEs; Southern Germany; Territorial servitization"
"Farsi M., Erkoyuncu J.A.","An agent-based approach to quantify the uncertainty in Product-Service System contract decisions: A case study in the machine tool industry",2021,"International Journal of Production Economics","233",, 108014,"","",,,"10.1016/j.ijpe.2020.108014","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85098595205&doi=10.1016%2fj.ijpe.2020.108014&partnerID=40&md5=1b5e4e76596c4dc9b5f20acf8e45a7bc","Agent-based modeling; Cost-benefit analysis; Product-service systems (PSS); PSS cost Estimation; Servitization; Uncertainty quantification"
"Kim Y.S., Lee H.","Process characteristics of Product-Service Systems development: Comparison of seven manufacturing company cases",2021,"Journal of Cleaner Production","286",, 124971,"","",,,"10.1016/j.jclepro.2020.124971","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85096968355&doi=10.1016%2fj.jclepro.2020.124971&partnerID=40&md5=46a4a842a6ab394e1c7ca8c581d032d1","Collaboration; Process characteristics; Product-service systems development; Servitization; Stakeholders"
"Frederiksen T.B., Pieroni M.P.P., Pigosso D.C.A., McAloone T.C.","Strategic development of product-service systems (Pss) through archetype assessment",2021,"Sustainability (Switzerland)","13","5", 2592,"1","22",,,"10.3390/su13052592","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85102316225&doi=10.3390%2fsu13052592&partnerID=40&md5=0648057d48276c60364bfe0c900ff24f","Archetypes; Business model; Method; Product-service systems; Tool"
"Gaiardelli P., Pezzotta G., Rondini A., Romero D., Jarrahi F., Bertoni M., Wiesner S., Wuest T., Larsson T., Zaki M., Jussen P., Boucher X., Bigdeli A.Z., Cavalieri S.","Product-service systems evolution in the era of Industry 4.0",2021,"Service Business","15","1",,"177","207",,2,"10.1007/s11628-021-00438-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85100982582&doi=10.1007%2fs11628-021-00438-9&partnerID=40&md5=7d283019a734d3672adaa792fcb687ad","Digitalisation; Industry 4.0; Product-service systems; Research agenda; Service transformation; Servitization"
"Bustinza O.F., Vendrell-Herrero F., Sánchez-Montesinos F.J., Campos-Granados J.A.","Should manufacturers support the entire product lifecycle with services?",2021,"Sustainability (Switzerland)","13","5", 2493,"1","14",,,"10.3390/su13052493","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85102235432&doi=10.3390%2fsu13052493&partnerID=40&md5=2437d75d7e747e03a15b419575a00f8a","Performance; Product lifecycle; Product–service innovation; Servitization; Sustainability"
"Kordalska A., Olczyk M.","New patterns in the position of CEE countries in global value chains: Functional specialisation approach",2021,"Oeconomia Copernicana","12","1",,"35","52",,,"10.24136/oc.2021.002","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105026627&doi=10.24136%2foc.2021.002&partnerID=40&md5=71c9b3da87c3ed1f60133920198e2b62","CEE countries; Economic upgrading; Functional specialisation; Gross export decomposition; Occupations"
"Huang H., Leone D., Caporuscio A., Kraus S.","Managing intellectual capital in healthcare organizations. A conceptual proposal to promote innovation",2021,"Journal of Intellectual Capital","22","2",,"290","310",,2,"10.1108/JIC-02-2020-0063","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85089705309&doi=10.1108%2fJIC-02-2020-0063&partnerID=40&md5=5a675285cc7ad553dbfd7a6886034194","Digital servitization; Healthcare; Innovation process; Intellectual capital; Market access; Value co-creation"
"Chen M., Chen Y., Liu H., Xu H.","Influence of information technology capability on service innovation in manufacturing firms",2021,"Industrial Management and Data Systems","121","2",,"173","191",,,"10.1108/IMDS-04-2020-0218","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85092692878&doi=10.1108%2fIMDS-04-2020-0218&partnerID=40&md5=d4d2635aad2cf8d597e05181a04205ba","Cross-functional integration; IT exploitation; IT exploration; Manufacturing firms; Service innovation"
"Li Q., Xu J., Zhang H.","Research on the adaptive evolution path of equipment manufacturing servitization [装备制造业服务化适应性演进的路径研究]",2021,"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University","42","2",,"294","300",,,"10.11990/jheu.202003013","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85102420954&doi=10.11990%2fjheu.202003013&partnerID=40&md5=b2b08a3cd8af527894351702972b65c6","(SEM); Adaptive evolution; Business performance; Core capabilities; Environmental dynamics; Path of evolution; Servitization; Servitization stage"
"Chen L.","The impact of servitization of manufacturing on the human capital",2021,"E3S Web of Conferences","235",, 02016,"","",,,"10.1051/e3sconf/202123502016","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101019592&doi=10.1051%2fe3sconf%2f202123502016&partnerID=40&md5=e2862082e31113ab021b6ab38df3e8ff",
"Donner H., Steep M.","Monetizing the iot revolution",2021,"Sustainability (Switzerland)","13","4", 2195,"1","15",,,"10.3390/su13042195","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101874993&doi=10.3390%2fsu13042195&partnerID=40&md5=e96350f142bf191ffd2a90a9bfdc48d2","Big data; Business models; Consumer data; Internet of Things; Smart cities"
"Lv D., Gao H., Zhang Y.","Rural economic development based on shift-share analysis in a developing country: A case study in heilongjiang province, china",2021,"Sustainability (Switzerland)","13","4", 1969,"1","19",,,"10.3390/su13041969","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85100901206&doi=10.3390%2fsu13041969&partnerID=40&md5=5b30a5bf89a5a3f03644e3395cfb86ad","China; Competitive ef-fect; Industrial structure; Rural economic development; Shift-share analysis"
"Gebauer H., Paiola M., Saccani N., Rapaccini M.","Digital servitization: Crossing the perspectives of digitization and servitization",2021,"Industrial Marketing Management","93",,,"382","388",,7,"10.1016/j.indmarman.2020.05.011","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85086399844&doi=10.1016%2fj.indmarman.2020.05.011&partnerID=40&md5=567713dec8521f09ffb63c270a08c283",
"Schaefers T., Ruffer S., Böhm E.","Outcome-based contracting from the customers' perspective: A means-end chain analytical exploration",2021,"Industrial Marketing Management","93",,,"466","481",,3,"10.1016/j.indmarman.2020.06.002","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85087714784&doi=10.1016%2fj.indmarman.2020.06.002&partnerID=40&md5=3eaa92a837a310af23e95088f04d9648","Laddering; Means-end-chain analysis; Outcome-based contracts; Servitization; Solution selling"
"Liu Z., Xiao Y., Feng J.","Manufacturer’s sharing servitization transformation and product pricing strategy",2021,"Sustainability (Switzerland)","13","3", 1503,"1","20",,,"10.3390/su13031503","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85100514474&doi=10.3390%2fsu13031503&partnerID=40&md5=57986288e8d21742f4734b58ae921f42","Pricing strategy; Product launching; Sharing economy; Sharing service transformation"
"Xie J.","China's manufacturing servitisation level and its impact on enterprise performance: Model and empirical study",2021,"International Journal of Industrial and Systems Engineering","37","4",,"477","505",,,"10.1504/IJISE.2021.114077","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85103991723&doi=10.1504%2fIJISE.2021.114077&partnerID=40&md5=af2ef1fd4511b24ab0aae4bd6245b829","China; Enterprise performance; Fuzzy evaluation; Index system; Servitisation"
"Taipale-Erävala K., Muhos M., Ala-Rämi K.","Competence development needs for micro-enterprises entering servitisation",2021,"International Journal of Value Chain Management","12","1",,"86","105",,,"10.1504/IJVCM.2021.112846","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85100623967&doi=10.1504%2fIJVCM.2021.112846&partnerID=40&md5=88a08b4bbdaef32694a7a79ec0c935e1","Case study; Competences; Human resource management; Micro-enterprises; Servitisation"
"Mishra B., Mahanty B., Thakkar J.J.","A quantifiable quality enabled servitisation model: benchmarking Indian automobile manufacturers",2021,"International Journal of Production Research","59","9",,"2667","2689",,,"10.1080/00207543.2020.1736721","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85081617338&doi=10.1080%2f00207543.2020.1736721&partnerID=40&md5=d30bdd233c5e8c3c4c8a8e7a8d09f99b","automobile organisation; CSQI; graph-theoretic approach; Quality concerns; quality model; service quality; servitisation"
"F. Ayala N., Gaiardelli P., Pezzotta G., Le Dain M.A., Frank A.G.","Adopting service suppliers for servitisation: which type of supplier involvement is more effective?",2021,"Journal of Manufacturing Technology Management",,,,"","",,,"10.1108/JMTM-09-2020-0374","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101885032&doi=10.1108%2fJMTM-09-2020-0374&partnerID=40&md5=46788298813d9eb27fe5a7649527cfa4","Product–service systems; Service supplier involvement; Service suppliers; Servitisation; Supplier collaboration"
"Eloranta V., Ardolino M., Saccani N.","A complexity management approach to servitization: the role of digital platforms",2021,"International Journal of Operations and Production Management",,,,"","",,,"10.1108/IJOPM-08-2020-0582","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85106236136&doi=10.1108%2fIJOPM-08-2020-0582&partnerID=40&md5=f9f71f6808b8948ff1a90338ecfcdd92","Complexity; Digital; Service operations; Servitization"
"Cimini C., Adrodegari F., Paschou T., Rondini A., Pezzotta G.","Digital servitization and competence development: A case-study research",2021,"CIRP Journal of Manufacturing Science and Technology","32",,,"447","460",,,"10.1016/j.cirpj.2020.12.005","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101048677&doi=10.1016%2fj.cirpj.2020.12.005&partnerID=40&md5=28c750d09f0e03c38ddb8136640da495","Case study; Competence; Digital servitization; Industry 4.0; Servitization paths"
"Wang Y., Gao J., Wei Z.","The double-edged sword of servitization in radical product innovation: The role of latent needs identification",2021,"Technovation",,, 102284,"","",,,"10.1016/j.technovation.2021.102284","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104946921&doi=10.1016%2fj.technovation.2021.102284&partnerID=40&md5=938220f667ec8e66437d251de7af1218","Embeddedness; Latent needs identification; Organizational knowledge creation; Radical product innovation; Servitization"