DATA,PM10,co,no2
1-Jan-97,36.841,1.7133,42.535
2-Jan-97,33.634,1.6083,57.02
3-Jan-97,35.319,1.8983,61.838
4-Jan-97,29.742,1.675,78.51
5-Jan-97,43.343,2.012,82.008
6-Jan-97,43.787,2.458,135.51
7-Jan-97,51.858,3.228,159.426
8-Jan-97,53.457,3.966,182.9
9-Jan-97,41.771,3.7217,131.714
10-Jan-97,54.352,4.5267,113.142
11-Jan-97,33.294,3.7667,82.892
12-Jan-97,35.838,3.4433,76.064
13-Jan-97,39.794,3.9433,95.604
14-Jan-97,53.626,3.825,118.452
15-Jan-97,54.672,3.7017,155.678
16-Jan-97,43.894,4.0917,131.31
17-Jan-97,36.534,2.4117,68.772
18-Jan-97,39.015,1.79,77.402
19-Jan-97,31.412,2.0183,63.394
20-Jan-97,39.82,3.1567,98.624
21-Jan-97,43.209,3.378,129.275
22-Jan-97,43.247,3.94,106.215
23-Jan-97,40.885,3.308,98.33
24-Jan-97,42.229,3.5017,94.417
25-Jan-97,34.797,3.095,79.656
26-Jan-97,30.97,2.5386,71.8
27-Jan-97,42.828,3.8629,94.386
28-Jan-97,46.9,3.5483,85.477
29-Jan-97,56.243,4.0517,92.612
30-Jan-97,58.775,4.14,110.463
31-Jan-97,40.902,2.862,100.272
1-Feb-97,31.632,2.55,55.557
2-Feb-97,28.422,2.3075,57.865
3-Feb-97,42.492,2.6433,135.895
4-Feb-97,61.359,3.31,191.48
5-Feb-97,68.107,2.9533,125.24
6-Feb-97,73.784,3.2,120.79
7-Feb-97,79.42,2.7943,158.18
8-Feb-97,64.553,1.9514,77.22
9-Feb-97,48.675,2.0757,104.628
10-Feb-97,58.014,2.5943,135.39
11-Feb-97,70.038,4.03,110.4
12-Feb-97,69.538,2.5786,154.863
13-Feb-97,58.008,3.0929,147.322
14-Feb-97,54.687,3.93,149.183
15-Feb-97,45.952,4.22,125.59
16-Feb-97,30.475,2.6829,84.27
17-Feb-97,39.598,3.29,133.053
18-Feb-97,41.73,3.4757,103.455
19-Feb-97,48.33,4.1557,108.263
20-Feb-97,45.82,4.05,100.14
21-Feb-97,44.978,3.2343,93.347
22-Feb-97,55.549,2.6186,104.447
23-Feb-97,55.658,3.1386,148.137
24-Feb-97,50.612,2.65,82.594
25-Feb-97,53.903,2.85,181.972
26-Feb-97,58.552,2.4571,149.86
27-Feb-97,48.406,2.615,122.942
28-Feb-97,39.661,2.46,72.154
1-Mar-97,36.589,1.7571,58.236
2-Mar-97,37.515,1.5471,64.45
3-Mar-97,49.673,3.3586,147.982
4-Mar-97,50.577,3.03,155.13
5-Mar-97,52.924,3.3814,128.432
6-Mar-97,55.336,3.5267,125.73
7-Mar-97,61.199,3.9233,150.69
8-Mar-97,55.063,2.79,145.354
9-Mar-97,51.705,2.0717,83.278
10-Mar-97,49.882,2.8267,120.46
11-Mar-97,68.641,2.8643,146.688
12-Mar-97,78.967,4.2757,160.618
13-Mar-97,84.008,3.8586,186.34
14-Mar-97,67.739,2.9729,146.88
15-Mar-97,48.783,2.7171,102.892
16-Mar-97,37.093,2.3,66.512
17-Mar-97,35.88,1.9714,75.402
18-Mar-97,40.9,2.1371,82.072
19-Mar-97,49.06,2.3871,109.056
20-Mar-97,59.907,2.6443,124.6
21-Mar-97,57.016,2.5114,139.396
22-Mar-97,48.166,2.1129,81.494
23-Mar-97,56.917,2.1543,96.248
24-Mar-97,77.742,3.6543,197.16
25-Mar-97,51.94,2.1371,81.957
26-Mar-97,45.997,2.2683,78.788
27-Mar-97,48.741,1.9171,82.485
28-Mar-97,39.83,1.6057,46.018
29-Mar-97,39.619,1.1414,54.98
30-Mar-97,48.09,1.7071,70.512
31-Mar-97,52.972,3.115,115.22
1-Apr-97,54.86,4.3243,90.482
2-Apr-97,52.235,4.48,97.822
3-Apr-97,46.97,4.3686,97.337
4-Apr-97,53.791,4.5029,99.312
5-Apr-97,48.84,2.91,74.557
6-Apr-97,45.581,1.6986,57.778
7-Apr-97,44.422,2.2283,94.262
8-Apr-97,38.735,2.2871,79.665
9-Apr-97,38.478,2.1829,82.16
10-Apr-97,52.687,2.4857,111.645
11-Apr-97,81.087,4.0671,179.79
12-Apr-97,83.678,5.1757,117.707
13-Apr-97,65.324,2.5729,108.835
14-Apr-97,87.096,4.0186,223.333
15-Apr-97,83.186,3.2657,150.702
16-Apr-97,92.515,3.4371,167.842
17-Apr-97,64.572,4.9329,109.698
18-Apr-97,55.98,4.6571,108.538
19-Apr-97,50.361,4.0743,104.892
20-Apr-97,34.508,4.0457,55.325
21-Apr-97,25.518,2.4914,57.47
22-Apr-97,43.587,2.5914,111.522
23-Apr-97,43.611,2.7029,96.774
24-Apr-97,66.258,3.3229,164.328
25-Apr-97,86.661,5.424,127.406
26-Apr-97,54.765,3.5767,98.228
27-Apr-97,56.449,1.76,88.054
28-Apr-97,59.217,4.3857,112.895
29-Apr-97,80.285,4.3286,137.22
30-Apr-97,94.72,4.4614,192.033
1-May-97,77.622,4.0286,123.455
2-May-97,99.1,4.3114,171.57
3-May-97,94.352,3.92,207.488
4-May-97,47.819,1.7433,57.428
5-May-97,49.204,2.7117,105.893
6-May-97,67.932,2.8067,125.838
7-May-97,75.645,2.9,123.89
8-May-97,82.638,3.0843,141.288
9-May-97,86.515,3.4214,184.342
10-May-97,66.237,2.2686,103.685
11-May-97,61.252,1.9386,80.573
12-May-97,83.833,4.3729,169.797
13-May-97,86.794,4.5257,95.358
14-May-97,52.832,2.1371,79.578
15-May-97,58.889,2.56,91.068
16-May-97,75.808,3.14,120.59
17-May-97,72.283,2.82,100.143
18-May-97,68.508,2.555,86.822
19-May-97,89.022,5.625,142.265
20-May-97,97.534,5.6671,173.61
21-May-97,83.655,4.99,128.422
22-May-97,57.398,4.7571,85.513
23-May-97,46.015,3.0914,75.623
24-May-97,40.832,2.5657,69.65
25-May-97,27.584,2.1643,63.648
26-May-97,57.061,3.1643,126.513
27-May-97,62.071,4.08,123.163
28-May-97,56.925,4.63,93.358
29-May-97,26.068,3.5357,50.398
30-May-97,30.139,2.2417,76.015
31-May-97,40.348,1.7414,65.315
1-Jun-97,36.697,1.8214,63.245
2-Jun-97,55.647,2.9333,108.94
3-Jun-97,94.481,4.7367,263.738
4-Jun-97,76.791,4.5633,99.026
5-Jun-97,50.119,5.3017,116.136
6-Jun-97,49.438,3.8733,83.924
7-Jun-97,40.001,3.4433,73.198
8-Jun-97,39.089,2.6183,65.806
9-Jun-97,70.492,3.2767,165.1
10-Jun-97,93.601,5.0533,197.754
11-Jun-97,100.32,5.9029,198.013
12-Jun-97,62.301,5.9,98.64
13-Jun-97,98.207,6.9129,233.888
14-Jun-97,51.818,5.5929,70.735
15-Jun-97,26.649,2.7971,50.135
16-Jun-97,39.219,3.4129,84.95
17-Jun-97,66.67,5.2214,95.665
18-Jun-97,78.975,4.6557,122.525
19-Jun-97,73.343,4.4943,159.142
20-Jun-97,61.89,6.6883,105.24
21-Jun-97,61.948,5.8957,82.792
22-Jun-97,52.478,4.9257,73.21
23-Jun-97,66.561,4.42,140.36
24-Jun-97,68.869,5.4386,109.957
25-Jun-97,104.533,6.3129,165.477
26-Jun-97,84.055,5.8886,129.22
27-Jun-97,68.881,4.4086,117.908
28-Jun-97,48.419,3.4443,103.207
29-Jun-97,37.816,3.4729,91.468
30-Jun-97,36.307,2.5657,97.215
1-Jul-97,48.633,2.9986,80.288
2-Jul-97,73.087,5.2543,128.737
3-Jul-97,76.176,6.2714,102.668
4-Jul-97,77.469,6.0443,103.89
5-Jul-97,49.072,3.0833,68.956
6-Jul-97,60.571,5.5086,93.508
7-Jul-97,88.018,5.8171,203.18
8-Jul-97,75.884,2.7114,127.882
9-Jul-97,90.038,5.0829,124.96
10-Jul-97,123.753,7.1714,197.505
11-Jul-97,102.706,7.6229,169.213
12-Jul-97,69.534,2.6757,114.825
13-Jul-97,64.483,4.78,112.817
14-Jul-97,105.808,6.7771,158.795
15-Jul-97,147.408,7.7257,256.608
16-Jul-97,141.655,8.4071,154.898
17-Jul-97,129.638,7.5186,268.765
18-Jul-97,66.744,3.1729,97.188
19-Jul-97,74.961,5.57,104.833
20-Jul-97,97.178,7.5229,103.375
21-Jul-97,59.059,3.7686,87.123
22-Jul-97,57.236,3.51,110.227
23-Jul-97,56.497,3.05,83.377
24-Jul-97,46.959,2.1271,76.888
25-Jul-97,51.331,2.2857,89.534
26-Jul-97,53.974,1.9814,103.272
27-Jul-97,82.355,4.5957,175.628
28-Jul-97,132.24,7.78,218.022
29-Jul-97,145.888,8.3971,241.665
30-Jul-97,121.795,7.9186,261.512
31-Jul-97,103.952,6.7429,162.868
1-Aug-97,147.259,8.0329,244.417
2-Aug-97,148.15,9.4543,240.343
3-Aug-97,106.487,3.6814,125.113
4-Aug-97,59.158,3.6333,114.758
5-Aug-97,26.879,2.0343,70.467
6-Aug-97,49.602,2.3757,114.278
7-Aug-97,72.233,5.2057,138.953
8-Aug-97,30.158,4.4971,70.853
9-Aug-97,26.222,1.6071,63.092
10-Aug-97,32.48,1.67,61.348
11-Aug-97,55.688,3.43,192.358
12-Aug-97,91.812,4.6043,239.195
13-Aug-97,86.09,4.0529,174.798
14-Aug-97,84.432,3.785,179.497
15-Aug-97,111.227,8.1867,212.593
16-Aug-97,121.726,10.1414,170.458
17-Aug-97,123.306,11.4429,181.198
18-Aug-97,99.497,6.8429,155.752
19-Aug-97,97.834,6.9486,167.905
20-Aug-97,102.022,7.1114,152.728
21-Aug-97,95.109,3.9829,155.172
22-Aug-97,92.098,3.8857,191.698
23-Aug-97,52.441,3.8117,108.383
24-Aug-97,29.449,3.7467,71.907
25-Aug-97,40.437,2.0786,95.76
26-Aug-97,52.875,2.4786,131.63
27-Aug-97,77.113,3.68,167.585
28-Aug-97,95.22,4.4586,164.228
29-Aug-97,107.661,4.4414,219.08
30-Aug-97,110.963,4.0586,215.895
31-Aug-97,90.646,4.8214,159.34
1-Sep-97,108.549,5.3486,383.575
2-Sep-97,120.765,6.82,399.56
3-Sep-97,132.792,5.6371,252.735
4-Sep-97,152.976,7.1871,300.632
5-Sep-97,97.191,4.9233,191.612
6-Sep-97,45.955,3.8514,90.858
7-Sep-97,59.144,2.6886,110.707
8-Sep-97,103.65,8.3429,191.117
9-Sep-97,150.489,9.5586,188.527
10-Sep-97,50.485,5.9014,118.914
11-Sep-97,34.41,1.7943,72.39
12-Sep-97,70.961,4.1833,133.568
13-Sep-97,113.717,4.3357,125.287
14-Sep-97,49.659,3.7429,80.158
15-Sep-97,31.075,2.5343,84.325
16-Sep-97,49.359,1.8157,74.68
17-Sep-97,57.112,2.97,180.442
18-Sep-97,50.922,2.4967,77.163
19-Sep-97,58.824,2.4567,120.113
20-Sep-97,49.925,2.7367,137.544
21-Sep-97,26.588,2.824,78.437
22-Sep-97,31.229,2.556,74.465
23-Sep-97,51.678,2.866,104.32
24-Sep-97,65.747,4.2,148.682
25-Sep-97,63.89,3.99,144.078
26-Sep-97,30.816,2.66,75.146
27-Sep-97,31.636,2.4217,62.04
28-Sep-97,43.714,2.9633,99.775
29-Sep-97,50.599,3.6467,189.3
30-Sep-97,42.955,2.8333,114.677
1-Oct-97,50.017,4.894,137.082
2-Oct-97,38.517,3.685,91.3
3-Oct-97,31.633,1.9786,69.593
4-Oct-97,53.426,2.6257,111.988
5-Oct-97,60.812,3.0029,99.533
6-Oct-97,47.041,3.44,88.19
7-Oct-97,33.326,2.0686,64.242
8-Oct-97,36.52,2.6257,69.013
9-Oct-97,64.078,3.8643,138.105
10-Oct-97,91.945,5.4971,199.203
11-Oct-97,63.475,4.7829,113.353
12-Oct-97,73.376,2.7786,94.92
13-Oct-97,74.875,3.2214,202.022
14-Oct-97,60.325,2.4114,111.342
15-Oct-97,74.832,3.7914,152.23
16-Oct-97,51.412,3.5243,93.893
17-Oct-97,39.619,2.0986,59.603
18-Oct-97,33.381,1.6657,51.217
19-Oct-97,39.523,1.4371,57.307
20-Oct-97,35.556,2.8871,66.313
21-Oct-97,48.199,5.2043,95.498
22-Oct-97,40.562,5.2657,64.8
23-Oct-97,34.541,2.0857,69.928
24-Oct-97,53.411,3.8814,122.685
25-Oct-97,73.364,3.9043,125.353
26-Oct-97,43.218,2.5129,75.077
27-Oct-97,53.001,2.2086,101.19
28-Oct-97,69.322,4.6686,175.943
29-Oct-97,81.587,5.0629,163.917
30-Oct-97,51.601,2.5729,105.775
31-Oct-97,61.688,3.1586,136.287
1-Nov-97,63.134,3.5986,99.568
2-Nov-97,42.499,3.2343,89.945
3-Nov-97,51.655,3.8443,134.368
4-Nov-97,37.531,2.07,65.298
5-Nov-97,47.737,2.2971,68.137
6-Nov-97,67.961,3.8643,156.458
7-Nov-97,63.308,3.8257,143.658
8-Nov-97,43.653,2.815,77.992
9-Nov-97,50.565,2.155,78.028
10-Nov-97,99.133,3.435,167.342
11-Nov-97,98.228,5.2917,224.103
12-Nov-97,72.944,5.3357,146.037
13-Nov-97,79.685,4.17,117.792
14-Nov-97,48.871,4.0683,88.13
15-Nov-97,26.877,1.8517,58.676
16-Nov-97,37.922,2.3433,83.636
17-Nov-97,50.927,4.3083,183.09
18-Nov-97,37.668,4.4867,95.068
19-Nov-97,32.051,2.4783,66.38
20-Nov-97,43.319,2.605,85.475
21-Nov-97,54.37,3.9471,111.02
22-Nov-97,47.938,3.5571,88.157
23-Nov-97,46.672,2.7686,77.74
24-Nov-97,40.365,3.8114,102.698
25-Nov-97,38.898,2.32,72.878
26-Nov-97,42.872,2.8729,67.478
27-Nov-97,45.472,3.6771,75.42
28-Nov-97,37.075,3.3367,80.65
29-Nov-97,43.873,2.1383,54.356
30-Nov-97,39.691,1.6017,57.72
1-Dec-97,52.262,4.2567,93.342
2-Dec-97,40.948,4.205,71.336
3-Dec-97,53.832,3.74,91.714
4-Dec-97,61.694,4.6043,112.36
5-Dec-97,65.241,3.9471,202.098
6-Dec-97,64.922,3.2186,87.69
7-Dec-97,46.218,2.3843,79.782
8-Dec-97,48.568,3.0114,81.822
9-Dec-97,58.278,2.7043,141.91
10-Dec-97,51.662,2.3886,116.327
11-Dec-97,59.873,2.32,108.252
12-Dec-97,67.465,3.2071,129.45
13-Dec-97,47.408,3.8157,85.002
14-Dec-97,32.588,3.2986,54.388
15-Dec-97,35.633,3.3,66.273
16-Dec-97,49.994,3.2729,110.117
17-Dec-97,35.432,1.8714,55.46
18-Dec-97,44.781,2.9071,92.12
19-Dec-97,45.595,3.5743,102.803
20-Dec-97,41.559,3.58,72.948
21-Dec-97,37.005,3.2033,69.305
22-Dec-97,52.238,3.9433,117.145
23-Dec-97,50.731,3.8229,85.687
24-Dec-97,54.308,3.4229,148.45
25-Dec-97,40.713,1.56,55.442
26-Dec-97,46.513,2.2143,84.23
27-Dec-97,38.002,2.1571,63.95
28-Dec-97,32.869,1.8914,53.817
29-Dec-97,37.888,2.9,101.205
30-Dec-97,52.08,3.1086,96.364
31-Dec-97,40.815,2.6617,102.865
